code,title,date_minust,number_minust,date_minzdrav,number_minzdrav
1298,"Стандарт первичной медико-санитарной помощи при органических, включая симптоматические, психических расстройствах, деменции в связи с эпилепсией в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-02-26,27333,2012-12-24,1515н
1299,"Стандарт первичной медико-санитарной помощи больным при органических, включая симптоматические, психических расстройствах, психозах в связи с эпилепсией в амбулаторных условиях психоневрологического диспансера (диспансерного отделения, кабинета)",2013-02-20,27213,2012-12-24,1514н
1300,"Стандарт первичной медико-санитарной помощи при органических, включая симптоматические, психических расстройствах, депрессивных и тревожных расстройствах в связи с эпилепсией в амбулаторных условиях",2013-03-19,27768,2012-12-24,1517н
1301,"Стандарт специализированной медицинской помощи при органических, включая симптоматические, психических расстройствах,деменции в связи с эпилепсией",2013-03-06,27522,2012-12-24,1519н
1302,"Стандарт специализированной медицинской помощи при органических, включая симптоматические, психических расстройствах, депрессивных и тревожных расстройствах в связи с эпилепсией",2013-03-18,27729,2012-12-24,1518н
1306,Стандарт специализированной медицинской помощи при аномальных кровотечениях (маточных и влагалищных) различного генеза,2013-04-01,27957,2012-12-24,1473н
1307,Стандарт первичной медико-санитарной помощи при остром приступе закрытоугольной глаукомы,2013-03-12,27627,2012-12-24,1483н
1308,Стандарт специализированной медицинской помощи детям при злокачественных нообразованиях сетчатки (ретинобластоме),2013-03-05,27499,2012-12-24,1500н
1309,Стандарт первичной медико-санитарной помощи при кариесе дентина и цемента,2013-03-20,27799,2012-12-24,1526н 
1310,Стандарт специализированной медицинской помощи при одонтогенных верхнечелюстных синуситах,2013-02-07,26911,2012-12-24,1525н 
1311,"Стандарт первичной медико-санитарной помощи детям при болезни Виллебранда, кровотечении или кровоизлиянии любой локализации",2013-03-21,27809,2012-12-24,1499н
1312,Стандарт первичной медико-санитарной помощи при гонартрозе и сходных с ним клинических состояниях,2013-02-19,27189,2012-12-24,1498н
1314,"Стандарт первичной медико-санитарной помощи детям при гемофилии А, элиминации ингибитора (антител) к фактору свертывания крови VIII - индукция иммунной толерантности",2013-03-20,27787,2012-12-24,1495н
1315,Стандарт первичной медико-санитарной помощи при полиартрозе(поражение локтевого сустава),2013-02-20,27223,2012-12-24,1474н
1316,"Стандарт первичной медико-санитарной помощи при артрозе лучезапястного сустава и мелких суставов кисти, стопы",2013-04-10,28071,2012-12-24,1503н
1317,Стандарт специализированной медицинской помощи при хронической воспалительной демиелинизирующей полиневропатией,2013-04-01,27954,2012-12-24,1537н 
1318,Стандарт специализированной медицинской помощи припоражениях межпозвонкового диска и других отделов позвоночника с радикулопатией (консервативное лечение),2013-04-01,27948,2012-12-24,1547н
1319,"Стандарт специализированной медицинской помощи при тяжелой миастении, осложненной кризом",2013-03-13,27646,2012-12-24,1538н
1320,Стандарт первичной медико-санитарной помощи при дистониях,2013-03-19,27752,2012-12-24,1539н
1321,Стандарт специализированной медицинской помощи при дистониях,2013-03-21,27805,2012-12-24,1540н 
1322,Стандарт специализированной медицинской помощи при эпилепсии,2013-03-05,27456,2012-12-24,1541н 
1323,Стандарт специализированной медицинской помощи при диабетической полиневропатии,2013-03-05,27459,2012-12-24,1544н
1324,Стандарт первичной медико-санитарной помощи при рассеянном склерозе в стадии ремиссии,2013-03-13,27644,2012-12-24,1542н
1325,Стандарт первичной медико-санитарной помощи при остром рассеянном энцефаломиелите (диагностика),2013-03-21,27810,2012-12-24,1532н
1327,СТАНДАРТ первичной медико-санитарной ПОМОЩИ при РАССЕЯННом СКЛЕРОЗе (диагностика),2013-03-19,27774,2012-12-24,1534н 
1328,Стандарт первичной медико-санитарной помощи при злокачественных метастатических и рецидивных новообразованиях ободочной и прямой кишки IV стадии (химиотерапевтическое лечение),2013-02-20,27225,2012-12-24,1531н
1329,Стандарт первичной медико-санитарной помощт детям при талассемии трансфузионно независимой,2013-03-26,27884,2012-12-24,1475н
1330,Стандарт специализированной медицинской помощи при внутричерепных и внутрипозвоночных абсцессах,2013-02-18,27175,2012-12-24,1535н 
1331,"Стандарт специализированной медицинской помощи при вирусном энцефалите, миелите",2013-03-25,27861,2012-12-24,1536н
1332,Стандарт специализированной медицинской помощи детям при талассемии трансфузионно независимой (в дневном стационаре),2013-03-07,27563,2012-12-24,1524н
1333,Стандарт специализированной медицинской помощи при полиневропатии с системными поражениями соединительной ткани,2013-02-13,27055,2012-12-24,1543н
1334,СТАНДАРТ специализированной МЕДИЦИНСКОЙ ПОМОЩИ при ПОРАЖЕНИЯх ЛИЦЕВОГО НЕРВА,2013-02-19,27180,2012-12-24,1497н
1335,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях околоушной слюнной железы, других и неуточненных больших слюнных желез I - IV А,В стадии (пред- и послеоперационная лучевая терапия)",2013-03-22,27839,2012-12-24,1529н 
1336,Стандарт первичной медико-санитарной помощи при остром некротическом язвенном гингивите,2013-02-20,27235,2012-12-24,1496н
1337,Стандарт первичной медико-санитарной помощи при эритразме,2013-03-06,27523,2012-12-24,1487н
1338,Стандарт первичной медико-санитарной помощи при закрытой травме глазного яблока I степени,2013-03-14,27686,2012-12-24,1493н 
1340,Стандарт специализированной медицинской помощи при локализованной склеродермии тяжелой степени тяжести (в дневном стационаре),2013-03-19,27773,2012-12-28,1549н
1341,Стандарт первичной медико-санитарной помощи детям при глиобластоме,2013-03-01,27417,2012-12-24,1494н
1343,"Стандарт специализированной медициноской помощи при переломах грудного и/или поясничного отдела позвоночника, вывихах, растяжении и повреждении капсульно-связачного аппарата (консервативное лечение)",2013-03-18,27725,2012-12-24,1522н
1344,Стандарт первичной медико-санитарной помощи детям при талассемии трансфузионно зависимой,2013-03-14,27674,2012-12-24,1476н
1345,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях носоглотки, полости носа и среднего уха, придаточных пазух II-IVА стадии (пред- и послеоперационная лучевая терапия)",2013-02-20,27212,2012-12-28,1606н 
1346,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях носоглотки, полости носа и среднего уха, придаточных пазух II-IVА стадии (самостоятельная лучевая терапия)",2013-02-20,27226,2012-12-24,1452н
1347,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях гортани 0 - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-02-26,27341,2012-12-24,1477н 
1348,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях поджелудочной железы IIB-IV ст (нерезектабельный процесс; химиотерапевтическое лечение),2013-03-14,27685,2012-12-24,1527н 
1349,Стандарт первичной медико-санитарной помощи при мигрени (дифференциальная диагностика и купирование приступа),2013-03-21,27821,2012-12-24,1550н
1350,Стандарт первичной медико-санитарной помощи при мигрени (профилактическое лечение),2013-03-06,27540,2012-12-24,1551н 
1351,Стандарт специализированной медицинской помощи детям при гастрите и дуодените,2013-03-13,27635,2012-12-28,1598н
1305,Стандарт первичной медико-санитарной помощи при возрастной макулярной дегенерации,2013-03-25,27866,2012-12-24,1520н
1352,Стандарт первичной медико-санитарной помощи при диабетической ретинопатии и диабетическом макулярном отеке,2013-03-19,27776,2012-12-24,1492н
1353,Стандарт первичной медико-санитарной помощи при тромбозе вен сетчатки,2013-03-05,27480,2012-12-24,1491н
1354,"Стандарт специализированной медицинской помощи при экзофтальме, связанном с нарушением функции щитовидной железы",2013-03-19,27777,2012-12-28,1597н
1355,Стандарт первичной медико-санитарной помощи женщинам при воспалительных заболеваниях половых органов,2013-06-04,28657,2012-12-24,1502н
1356,Стандарт специализированной медицинской помощи при бронхоэктатической болезни,2013-03-06,27521,2012-12-28,1596н
1357,Стандарт специализированной медицинской помощи детям при врожденных аномалиях (пороках развития) и заболеваниях заднего сегмента глаза,2012-03-13,27645,2012-12-28,1595н
1358,Стандарт специализированной медицинской помощи при интерстициальных заболеваниях легких,2013-03-11,27595,2012-12-28,1594н 
1359,Стандарт первичной медико-санитарной помощи при приостановившемся кариесе и кариесе эмали,2013-03-21,27825,2012-12-24,1490н
1360,СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ПРИ ДОБРОКАЧЕСТВЕННЫХ НОВООБРАЗОВАНИЯХ НОСОГЛОТКИ,2013-03-19,27775,2012-12-28,1593н
1361,Стандарт специализированной медицинской помощи при плеврите,2013-03-19,27769,2012-12-28,1592н 
1363,Стандарт первичной медико-санитарной помощи при кандидозе кожи и ногтей,2013-02-14,27077,2012-12-28,1586н
1364,Стандарт специализированной медицинской помощи при окклюзии центральной артерии сетчатки и ее ветвей,2013-03-12,27626,2012-12-28,1612н
1365,Стандарт специализированной медицинской помощи при тяжелых формах локализованной склеродермии,2013-02-07,26892,2012-12-28,1591н
1367,Стандарт первичной медико-санитарной помощи при эксфолиативном дерматите,2013-03-05,27497,2012-12-24,1489н 
1368,Стандарт специализированной медицинской помощи при эксфолиативном дерматите,2013-03-22,27835,2012-12-28,1590н
1370,Стандарт первичной медико-санитарной помощи при андрогенной алопеции,2013-03-25,27867,2012-12-24,1486н
1371,"Стандарт специализированной медицинской помощи при тяжелых формах атопического дерматита, резистентного к другим видам системной терапии (в дневном стационаре)",2013-02-26,27334,2012-12-28,1589н
1372,"Стандарт специализированной медицинской помощи при тяжелых формах атопического дерматита, резистентного к другим видам системной терапии",2013-03-13,27647,2012-12-28,1588н 
1373,Стандарт специализированной медицинской помощи при средне-тяжелых формах атопического дерматита (в дневном стационаре),2013-03-05,27486,2012-12-28,1587н
1374,Стандарт специализированной медицинской помощи при тяжелых формах атопического дерматита,2013-03-11,27604,2012-12-28,1613н 
1375,Стандарт первичной медико-санитарной помощи при буллезном пемфигоиде,2013-03-21,27808,2012-12-24,1484н
1376,Стандарт специализированной медицинской помощи при буллезном пемфигоиде (в дневном стационаре),2013-02-19,27195,2012-12-28,1600н 
1377,Стандарт специализированной медицинской помощи при буллезном пемфигоиде,2013-03-22,27843,2012-12-28,1601н
1378,Стандарт первичной медико-санитарной помощи при витилиго,2013-03-15,27720,2012-12-24,1485н 
1379,Стандарт специализированной медицинской помощи при витилиго (в дневном стационаре),2013-02-26,27339,2012-12-28,1602н
1380,Стандарт первичной медико-санитарной помощи при герпетиформном дерматите,2013-03-12,27628,2012-12-24,1482н
1381,Стандарт специализированной медицинской помощи при герпетиформном дерматите (в дневном стационаре),2013-04-01,27949,2012-12-28,1607н
1382,Стандарт специализированной медицинской помощи при герпетиформном дерматите,2013-02-28,27391,2012-12-28,1608н
1383,Стандарт первичной медико-санитарной помощи при гнездной алопеции,2013-02-18,27177,2012-12-24,1480н
1384,Стандарт специализированной медицинской помощи при гнездной алопеции (в дневном стационаре),2013-02-20,27214,2012-12-28,1609н
1385,Стандарт специализированной медицинской помощи при гнездной алопеции,2013-02-20,27215,2012-12-28,1610н 
1386,"Стандарт первичной медико-санитарной помощи при дерматите, вызванном веществами, принятыми внутрь",2013-03-20,27790,2012-12-24,1481н
1387,Стандарт первичной медико-санитарной помощи при дискоидной красной волчанке,2013-03-14,27692,2012-12-24,1478н
1388,Стандарт специализированной медицинской помощи при дискоидной красной волчанке (в дневном стационаре),2013-02-18,27147,2012-12-28,1611н
1389,Стандарт первичной медико-санитарной помощи при импетиго,2013-02-13,27048,2012-12-24,1479н
1390,Стандарт первичной медико-санитарной помощи при врожденном ихтиозе,2013-03-11,27607,2012-12-28,1614н
1391,Стандарт специализированной медицинской помощи при врожденном ихтиозе,2013-02-28,27400,2012-12-28,1615н 
1392,Стандарт первичной медико-санитарной помощи при келоидных рубцах,2013-03-07,27561,2012-12-28,1616н 
1393,Стандарт первичной медико-санитарной помощи при контагиозном моллюске,2013-02-25,27295,2012-12-28,1617н
1394,"Стандарт специализированной медицинской помощи при лепре, активная стадия",2013-03-05,27482,2012-12-29,1681н
1396,Стандарт первичной медико-санитарной помощи при многоплодной беременности,2013-03-05,27476,2012-12-24,1521н
1397,Стандарт первичной медико-санитарной помощи при астигматизме,2013-03-06,27514,2012-12-29,1666н
1398,Стандарт первичной медико-санитраной помощи при пресбиопии,2013-03-06,27525,2012-12-29,1667н
1399,СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ПРИ ОСТРОМ ТОНЗИЛЛИТЕ,2013-03-21,27815,2012-12-29,1505н
1400,Стандарт специализированной медицинской помощи при инородном теле уха,2013-03-29,27925,2012-12-24,1506н
1402,Стандарт специализированной медицинской помощи при злокачественных новообразованиях легкого 0 - I стадии и функциональной неоперабельности (эндоскопическое лечение),2013-03-05,27504,2012-12-24,1504н
1404,Стандарт первичной медико-санитарной помощи при других циститах,2013-03-06,27532,2012-12-29,1664н
1406,"Стандарт первичной медико-снитарной помощи при ране области коленного сустава, множественных ранах голени, ранах других частей голени, ранах голени неуточненной локализации",2013-04-01,27947,2012-12-24,1508н
1407,Стандарт специализированной медицинской помощи детям при пропионовой ацидемии,2013-03-05,27472,2012-12-29,1670н
1408,Стандарт специализированной медицинской помощи детям при тирозинемии 2 типа,2013-03-06,27526,2012-12-29,1671н
1409,"Стандарт первичной медико-санитарной помощи при восполительных болезнями семянного пузырька, семянного канатика, влагалищной оболочки и семявыыносящего протока",2013-03-21,27812,2012-12-29,1672н
1410,Стандарт специализировнной медицинской помощи при нейрогенной слабости мочевого пузыря (амбулаторно),2013-03-13,27641,2012-12-29,1680н
1412,"СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ДЕТЯМ ПРИ ОСТРОМ ЛИМФОБЛАСТНОМ ЛЕЙКОЗЕ СТАНДАРТНОГО РИСКА, КОНСОЛИДАЦИЯ (Дневной стационар)",2013-05-29,28567,2012-12-29,1699н
1413,Стандарт специализированной медицинской помощи детям при остром лимфобластном лейкозе стандартного риска (поддерживающая терапия в условиях дневного стационара),2013-03-20,27792,2012-12-29,1668н
1415,Стандарт специализированной медицинской помощи детям при ретинопатии недоношенных,2013-04-01,27959,2012-12-29,1682н
1416,Стандарт специализированной медицинской помощи при хроническом простатите (амбулаторно),2013-03-05,27484,2012-12-29,1673н 
1419,Стандарт первичной медико-санитарной помощи при неспецифическом и другом уретрите,2013-03-06,27528,2012-12-29,1675н
1420,Стандарт первичной-медико-санитарной помощи детям при метилмалоновой ацидемии,2013-03-25,27860,2012-12-29,1676н
1421,Стандарт первичной медико-санитарной помощи детям при тирозинемии 2 типа,2013-02-13,27050,2012-12-29,1677н
1422,Стандарт специализированной медицинской помощи детям при классической фенилкетонурии (амбулаторно),2013-01-22,26651,2012-11-09,737н
1423,СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ПРИ ГЛАУКОМЕ (амбулаторно),2013-03-05,27485,2012-12-29,1700н
1424,"Стандарт специализированной медицинской помощи при химических, термических и термохимических ожогах глаза и его придаточного аппарата I степени (амбулаторно)",2013-03-29,27927,2012-12-29,1679н
1425,"Стандарт первичной медико-санитарной помощи при осложнениях, связанных с внутренними ортопедическими протезными устройствами, имплантами и трансплантатами тазобедренного сустава",2013-03-21,27829,2012-12-29,1669н
1428,Стандарт специализированной медицинской помощи детям при гидроцефалии,2013-03-21,27803,2012-12-29,1702н
1429,"Стандарт специализированной медицинской помощи при мышечной дистонии. В условиях психоневрологического отделения (стационар, дневной стационар).",2013-04-01,27956,2012-12-29,1701н
1430,Стандарт специализированной медицинской помощи детям при мигрени,2013-03-22,27849,2012-12-29,1703н
1431,Стандарт специализированной медицинской помощи детям при наследственной и идиопатической невропатии,2013-03-29,27923,2012-12-29,1698н
1432,Стандарт специализированной медицинской помощи детям при туберозном склерозе,2013-03-25,27862,2012-12-29,1697н
1433,Стандарт специализированной медицинской помощи детям при экстрапирамидных и двигательных нарушениях,2013-03-21,27824,2012-12-29,1696н
1434,Стандарт специализированной медицинской помощи детям при эпилепсии,2013-03-21,27822,2012-12-29,1695н
1435,Стандарт специализированной медицинской помощи при мышечной дистонии,2013-04-01,27956,2012-12-29,1701н
1436,СТАНДАРТ специализированной МЕДИЦИНСКОЙ ПОМОЩИ при КИСТОЗНом ФИБРОЗе (МУКОВИСЦИДОЗе),2013-05-15,28410,2012-12-28,1605н
1437,"Стандарт специализированной медицинской помощи больным при фимозе баланопостите, баланите, язве и лейкоплакии полового члена и других воспалительными заболеваниях полового члена",2013-03-13,27640,2012-12-29,1684н
1438,Стандарт специализированной медицинской помощи детям при нейробластоме (низкий риск),2013-04-01,27958,2012-12-29,1685н
1439,Стандарт специализированной медицинской помощи детям при нейробластоме (средний риск),2013-03-05,27489,2012-12-29,1686н
1440,Стандарт специализированной медицинской помощи детям при нефробластоме (локализованные формы),2013-04-09,28060,2012-12-29,1687н
1441,Стандарт специализированной медицинской помощи детям при гепатоцеллюларном раке и гепатобластоме (высокий риск).,2013-04-17,28158,2012-12-29,1688н
1443,Стандарт специализированной медицинской помощи детям при ретинобластоме (средний риск),2013-04-17,28157,2012-12-29,1690н
1444,"Стандарт специализированной медицинской помощи при нефротическом синдроме; диагностика, лечение",2013-03-05,27468,2012-12-29,1683н
1445,Стандарт специализированной медицинской помощи при спинальных мышечных атрофиях,2013-04-05,28017,2012-12-29,1691н
1446,Стандарт специализированной медицинской помощи при внутримозговом кровоизлиянии (консервативное лечение),2013-03-22,27838,2012-12-29,1692н
1447,Стандарт специализированной медицинской помощи при транзиторной ишемической атаке,2013-04-04,27985,2012-12-29,1693н
1448,"Стандарт первичной медико-санитарной помощи при атипичном гемолитико-уремическом синдроме (динамическое наблюдение, лечение)",2013-03-22,27841,2012-12-29,1750н
1449,Стандарт первичной медико-санитраной помощи при неуточненном уретральном синдроме,2013-05-15,28413,2012-12-29,1751н
1450,Стандарт первичной медико-санитарной помощи детям при пропионовой ацидемии,2013-04-01,27946,2012-12-29,1752н
1451,СТАНДАРТ первичной медико-санитарной ПОМОЩИ ДЕТЯМ ПРИ ЛИМФОБЛАСТНОЙ НЕХОДЖКИНСКОЙ ЛИМФОМЕ (ГРУППА ВЫСОКОГО РИСКА),2013-04-01,27953,2012-12-29,1754н
1452,"СТАНДАРТ первичной медико-санитарной ПОМОЩИ ДЕТЯМ ПРИ ЛИМФОБЛАСТНОЙ НЕХОДЖКИНСКОЙ ЛИМФОМЕ, ГРУППА СРЕДНЕГО РИСКА",2013-03-29,27922,2012-12-29,1753н
1453,"СТАНДАРТ первичной медико-санитарной ПОМОЩИ ДЕТЯМ ПРИ ЛИМФОБЛАСТНОЙ НЕХОДЖКИНСКОЙ ЛИМФОМЕ, ГРУППА СТАНДАРТНОГО РИСКА",2013-03-25,27863,2012-12-29,1738н
1454,СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ДЕТЯМ ПРИ ВРОЖДЕННОЙ АПЛАСТИЧЕСКОЙ АНЕМИИ (амбулаторно),2013-04-17,28155,2012-12-29,1746н
1455,Стандарт первичной медико-санитарной помощи детям при спинальных мышечных атрофиях,2013-03-29,27924,2012-12-29,1741н
1456,Стандарт специализированной медицинской помощи при злокачественных новообразованиях соединительной и мягких тканей I-IV стадии (пред- и послеоперационная дистанционная лучевая терапия),2012-12-29,27917,2012-11-07,1742н
1457,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях губы I-III стадии, полости рта I-II стадии, ротоглотки I-III стадии (самостоятельная дистанционная лучевая терапия в условиях дневного стационара)",2013-04-03,27977,2012-12-29,1704н
1458,Стандарт специализированной медицинской помощи при злокачественных новообразованиях ротоглотки III-IVВ стадии (пред- или послеоперационная дистанционная лучевая терапия) (lдневной стационар),2013-04-01,27942,2012-12-29,1745н
1459,Стандарт специализированной медицинской помощи при мононевропатиях конечностей (консервативное лечение),2013-03-21,27804,2012-12-29,1744н 
1460,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях околоушной слюнной железы, других и неуточненных больших слюнных желез I - IV А,В стадии (послеоперационная дистанционная лучевая терапия)",2013-04-01,27945,2012-12-29,1743н
1461,Стандарт специализированной медицинской помощи при злокачественных новообразованиях прямой кишки II - III стадии (пред- и послеоперационная дистанционная лучевая терапия),2013-03-05,27470,2012-12-29,1748н
1462,Стандарт специализированной медицинской помощи при злокачественных новообразованиях заднего прохода (ануса) и анального канала I-III стадии (дистанционная лучевая терапия),2013-04-17,28156,2012-12-29,1747н
1463,Стандарт специализированной медицинской помощи при злокачественных новообразованиях полости рта II-IVА стадии (пред- и послеоперационная дистанционная лучевая терапия в условиях дневного стационара),2013-04-01,27943,2012-12-29,1739н
1464,Стандарт специализированной медицинской помощи при инфаркте мозга,2013-03-05,27483,2012-12-29,1740н
1465,Стандарт специализированной медицинской помощи при субарахноидальном кровоизлиянии (консервативное лечение),2013-03-29,27920,2012-12-29,1749н
291,"Стандарт специализированной медицинской помощи больным с нейросенсорной потерей слуха двусторонней после кохлеарной имплантации, нуждающимся в замене речевого процессора системы кохлеарной имплантации",2015-01-21,35609,2014-12-22,892н 
12,"Стандарт первичной специализированной медико-санитарной помощи при амнестическом синдроме, вызванном употреблением психоактивных веществ",2012-12-17,26150,2012-09-04,128н
7,"СТАНДАРТ ПЕРВИЧНОЙ СПЕЦИАЛИЗИРОВАННОЙ МЕДИКО-САНИТАРНОЙ ПОМОЩИ ПРИ СИНДРОМЕ ЗАВИСИМОСТИ, ВЫЗВАННОМ УПОТРЕБЛЕНИЕМ ПСИХОАКТИВНЫХ ВЕЩЕСТВ",2012-12-17,26147,2012-09-04,134н
3,"СТАНДАРТ ПЕРВИЧНОЙ СПЕЦИАЛИЗИРОВАННОЙ МЕДИКО-САНИТАРНОЙ ПОМОЩИ ПРИ ОСТРОЙ ИНТОКСИКАЦИИ, ВЫЗВАННОЙ УПОТРЕБЛЕНИЕМ ПСИХОАКТИВНЫХ ВЕЩЕСТВ",2012-12-17,26149,2012-09-04,130н
212,"Стандарт первичной специализированной медико-санитарной помощи при абстинентном состоянии, вызванном употреблением психоактивных веществ",2012-12-17,26151,2012-09-04,124н
5,СТАНДАРТ ПЕРВИЧНОЙ СПЕЦИАЛИЗИРОВАННОЙ МЕДИКО-САНИТАРНОЙ ПОМОЩИ ПРИ ПАГУБНОМ УПОТРЕБЛЕНИИ ПСИХОАКТИВНЫХ ВЕЩЕСТВ,2012-12-18,26163,2012-09-04,132н
11,"Стандарт специализированной медицинской помощи при амнестическом синдроме, вызванном употреблением психоактивных веществ",2012-12-13,26107,2013-09-04,127н
213,"СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ПРИ ОСТРОЙ ИНТОКСИКАЦИИ, ВЫЗВАННОЙ УПОТРЕБЛЕНИЕМ ПСИХОАКТИВНЫХ ВЕЩЕСТВ",2012-12-12,26090,2013-09-04, 129н
10,"Стандарт специализированной медицинской помощи при психотическом расстройстве, вызванном употреблением психоактивных веществ",2012-12-13,26109,2013-09-04,126н
6,"СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ПРИ СИНДРОМЕ ЗАВИСИМОСТИ, ВЫЗВАННОМ УПОТРЕБЛЕНИЕМ ПСИХОАКТИВНЫХ ВЕЩЕСТВ",2012-12-14,26135,2012-09-04,133н
9,"Стандарт специализированной медицинской помощи при абстинентном состоянии с делирием, вызванном употреблением психоактивных веществ",2012-12-13,26110,2012-09-04,125н
8,"Стандарт специализированной медицинской помощи при абстинентном состоянии, вызванном употреблением психоактивных веществ",2012-12-19,26193,2012-09-04,135н
4,СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ПРИ ПАГУБНОМ УПОТРЕБЛЕНИИ ПСИХОАКТИВНЫХ ВЕЩЕСТВ,2012-12-13,26112,2012-09-04,131н
652,Стандарт специализированной медицинской помощи при дерматополимиозите,2013-03-04,27448,2012-11-09,749н
692,Стандарт специализированной медицинской помощи при системной красной волчанке (в дневном стационаре),2013-06-20,28860,2012-11-07,654н
734,Стандарт специализированной медицинской помощи при злокачественных новообразованиях ободочной кишки II-IV стадии (паллиативное эндоскопическое лечение),2013-02-14,27098,2012-12-24,1471н
738,Стандарт специализированной медицинской помощи детям при преждевременном половом созревании,2013-03-05,27477,2012-12-24,1561н
275,"Стандарт специализированной медицинской помощи детям при мукополисахаридозах III, IV и VII типов",2013-03-19,27761,2012-11-09,790н
822,Стандарт первичной медико-санитарной помощи при туберкулезе костей и суставов,2013-02-21,27252,2012-11-09,744н
823,Стандарт специализированной медицинской помощи детям при остром вирусном гепатите А легкой степени тяжести,2013-03-18,27733,2012-11-09,742н
877,"Стандарт первичной медико-санитарной помощи при идиопатической тромбоцитарной пурпуре (обострение, рецедив)",2013-02-18,27165,2012-11-09,833н
955,"Стандарт специализированной медицинской помощи при впервые выявленной острой порфирии (первый приступ, протекающий на фоне беременности)",2013-03-05,27457,2012-11-09,820н
958,Стандарт специализированной медицинской помощи при впервые выявленной острой порфирией (первый приступ с осложнённым течением),2013-03-07,27554,2012-12-24,1461н
884,Стандарт специализированной медицинской помощи при геморранической лихорадке с почечным синдромом среденей степени тяжести,2013-02-26,27328,2012-11-09,817н
886,Стандарт специализированной медицинской помощи при геморранической лихорадке с почечным синдромом легкой степени тяжести,2013-02-21,27253,2012-11-09,819н
966,Стандарт специализированной медицинской помощи детям при менингеальной форме клещевого вирусного энцефалита тяжелой степени тяжести,2013-02-11,26953,2012-11-09,803н
967,Стандарт специализированной медицинской помощи детям при генерализованной форме менингококковой инфекции тяжелой степени тяжести,2013-01-30,26749,2012-11-09,804н
969,Стандарт специализированной медицинской помощи детям при коклюше средней степени тяжести,2013-02-07,26888,2012-11-09,806н
970,Стандарт специализированной медицинской помощи детям при острых кишечных инфекциях и пищевых отравлениях средней степени тяжести,2012-03-25,27868,2012-11-09,807н
972,Стандарт специализированной медицинской помощи детям при холере легкой степени тяжести,2013-03-21,27807,2012-11-09,809н
973,Стандарт специализированной медицинской помощи детям при холере тяжелой степени тяжести,2013-02-06,26851,2012-11-09,810н
887,Стандарт специализированной медицинской помощи детям при кори тяжелой степени тяжести,2013-03-07,27556,2012-11-09,811н
888,Стандарт специализированной медицинской помощи детям при кожно-бубонной форме чумы,2013-03-25,27869,2012-11-09,812н
889,Стандарт специализированной медицинской помощи детям при легочной форме чумы,2013-01-23,26695,2012-11-09,813н
890,Стандарт специализированной медицинской помощи детям при септической форме чумы,2013-03-01,27420,2012-11-09,814н
974,Стандарт специализированной медицинской помощи детям при кампилобактериозе тяжелой степени тяжести,2013-01-31,26775,2012-11-09,815н
975,Стандарт специализированной медицинской помощи детям при псевдотуберкулезе и иерсинеозе средней степени тяжести,2013-02-26,27343,2012-11-09,816н
