name,unit,legaladdress,actualaddress
Санаторий «Виктория« - кисловодский филиал Открытого акционерного общества «Центральный совет по туризму и отдыху» (холдинг),Ставропольский край,"115054, г. Москва, Озерковская набережная, д. 50, стр. 1","357700, Ставропольский край, г. Кисловодск, ул. Кирова, д. 12"
Лечебно-профилактическое учреждение профсоюзов «Санаторий «Ленинские скалы»,Ставропольский край,"357500, Ставропольский край, г. Пятигорск, гора Казачка",
Открытое акционерное общество «Санаторий «Пятигорье»,Ставропольский край,"357504, Ставропольский край, г. Пятигорск, бульвар Гагарина, д. 1",
Федеральное государственное бюджетное учреждение «Санаторий «Салют» Федерального медикобиологического агентства,Ставропольский край,"357413, Ставропольский край, г. Железноводск, ул. Ленина, д. 4",
Государственное учреждение здравоохранения «Детский краевой психоневрологический санаторий «Ромашка»,Ставропольский край,"357500, Ставропольский край, г. Пятигорск, ул. Ермолова, д. 213",
Лечебно-профилактическое учреждение «Санаторий «Дубрава»,Ставропольский край,"357401, Ставропольский край, г. Железноводск, ул. Чапаева, д. 9",
Лечебно-профилактическое учреждение профсоюзов «Санаторий «Ласточка»,Ставропольский край,"357500, Ставропольский край, г. Пятигорск, бульвар Гагарина, д. 5",
Лечебно-профилактическое учреждение «Санаторий «Целебный ключ»,Ставропольский край,"357600, Ставропольский край, г. Ессентуки, ул. Семашко, д. 14",
Медицинское учреждение санаторий Центросоюза Российской Федерации» - г. Ессентуки,Ставропольский край,"357700, Ставропольский край, г. Ессентуки, ул. Газа, 18",
Медицинское учреждение «Санаторий Центросоюза Российской Федерации»,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, ул. Володарского, д. 13",
Некоммерческое партнерство «Санаторий «Нива»,Ставропольский край,"357600, Ставропольский край, г. Ессентуки, ул. Пятигорская, д. 8",
Общество с ограниченной ответственностью «Профкурорт. Санаторий «Надежда»,Ставропольский край,"357600, Ставропольский край, г. Ессентуки, ул. Баталинская, д. 11 а",
Общество с ограниченной ответственностью «Санаторий «Тарханы»,Ставропольский край,"357500, Ставропольский край, г. Пятигорск, ул. К. Маркса, д. 14",
Санаторно-курортное учреждение «Санаторий имени С.М. Кирова»,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, проспект Ленина, д. 23",
Санаторно-курортное учреждение «Санаторий «Москва»,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, проспект Дзержинского, д. 50",
Санаторно-курортное учреждение «Санаторий «Пикет»,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, гора Пикет",
Санаторно-курортное учреждение «Санаторий «Сосновая роща»,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, ул. Володарского, д. 14",
Сельскохозяйственный кооператив по санаторно-курортному обслуживанию «Донагрокурорт« - филиал «Санаторий «Дон»,Ставропольский край,"357500, Ставропольский край, г. Пятигорск, ул. Лермонтова, д. 14",
Сельскохозяйственный кооператив по санаторно-курортному обслуживанию «Донагрокурорт« - филиал «Санаторий «Руно»,Ставропольский край,"357500, Ставропольский край, г. Пятигорск, проспект Кирова, д. 28",
Санаторно-курортное учреждение «Санаторий «Нарзан»,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, бульвар Курортный, д. 19",
Федеральное государственное бюджетное учреждение «Детский санаторий имени Н.К. Крупской» Федерального медико-биологического агентства,Ставропольский край,"357400, Ставропольский край, г. Железноводск, ул. Семашко, д. 6",
Федеральное государственное бюджетное учреждение санаторий «Горячий ключ» Министерства здравоохранения и социального развития Российской Федерации,Ставропольский край,"357501, Ставропольский край, г. Пятигорск, ул. Братьев Бернардацци, д. 14",
Федеральное государственное бюджетное учреждение санаторий имени И.М. Сеченова Министерства здравоохранения и социального развития Российской Федерации,Ставропольский край,"357600, Ставропольский край, г. Ессентуки, ул. Ленина, д. 25",
Федеральное государственное учреждение санаторий «Кавказ» Министерства здравоохранения и социального развития Российской Федерации,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, ул. Ярошенко, д. 11",
Федеральное государственное учреждение «Санаторий «Юность» Федерального медико-биологического агентства,Ставропольский край,"357600, Ставропольский край, г. Ессентуки, ул. Советская, д. 24",
ФГБУ «Пятигорский государственный научно-исследовательский институт курортологии Федерального медико-биологического агентства» - филиал Ессентукская клиника,Ставропольский край,"357600, Ставропольский край, г. Ессентуки, ул. Ленина, д. 5",
Лечебно-профилактическое учреждение «Санаторий имени 30-летия Победы»,Ставропольский край,"357416, Ставропольский край, г. Железноводск, ул. Ленина, д. 2 а",
Лечебно-профилактическое учреждение профсоюзов «Санаторий «Родник»,Ставропольский край,"357500, Ставропольский край, г. Пятигорск, бульвар Гагарина, д. 2",
Федеральное государственное учреждение «Пятигорский государственный научно-исследовательский институт курортологии Федерального медико-биологического агентства« - филиал «Кисловодская клиника»,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, ул. Ярошенко, д. 5",
Федеральное государственное учреждение «Пятигорский государственный научно-исследовательский институт курортологии Федерального медико-биологического агентства« - филиал «Железноводская клиника»,Ставропольский край,"357400, Ставропольский край, г. Железноводск, ул. Калинина, д. 16",
Федеральное государственное учреждение «Пятигорский государственный научно-исследовательский институт курортологии Федерального медико-биологического агентства« - филиал «Пятигорская клиника»,Ставропольский край,"357500, Ставропольский край, г. Пятигорск, бульвар Гагарина, д. 19",
Государственное учреждение здравоохранения «Кисловодский детский пульмонологический санаторий «Семицветик»,Ставропольский край,"357748, Ставропольский край, г. Кисловодск, ул. Менжинского, д. 20",
Учреждение Российской академии наук «Санаторий им. А.М. Горького РАН»,Ставропольский край,"357724, Ставропольский край, г. Кисловодск, ул. Володарского, д. 8",
Лечебно-профилактическое учреждение «Санаторий «Березы»,Ставропольский край,"357600, Ставропольский край, г. Ессентуки, ул. Анджиевского, д. 20",
Федеральное государственное бюджетное учреждение «Детский санаторий «Смена« Федерального медико-биологического агентства»,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, ул. Дзержинского, д. 18",
Закрытое акционерное общество «Санаторий АМО ЗИЛ»,Ставропольский край,"357600, Ставропольский край, г. Ессентуки, ул. Ленина, д. 3",
Открытое акционерное общество «Санаторий-профилакторий «Энергетик»,Ставропольский край,"357101, Ставропольский край, г. Невинномысск, пер. Спортивный, д. 6 б",
Государственное лечебнопрофилактическое учреждение «Санаторий им. Н.А. Семашко»,Ставропольский край,"357707, Ставропольский край, г. Кисловодск, ул. Семашко, д. 2/12",
Федеральное государственное бюджетное учреждение Центр реабилитации «Луч» Министерства здравоохранения Российской Федерации,Ставропольский край,"357716, Ставропольский край, г. Кисловодск, ул. Коминтерна, д. 10",
Федеральное государственное бюджетное учреждение санаторий «Русь» Министерства здравоохранения Российской Федерации,Ставропольский край,"357400, Ставропольский край, г. Железноводск, ул. Калинина, д. 22",
Лечебно-профилактическое учреждение «Санаторий «Эльбрус«,Ставропольский край,"357400, Ставропольский край, г. Железноводск, ул. Парковая, д. 15",
Общество с ограниченной ответственностью «Санаторий «Металлург»,Ставропольский край,"357600, Ставропольский край, г. Ессентуки, ул. Ленина, д. 30",
Лечебно-профилактическое учреждение «Санаторий «Машук« Общероссийской общественной организации инвалидов «Всероссийского ордена Трудового Красного Знамени общества слепых»,Ставропольский край,"357532, Ставропольский край, г. Пятигорск, Лермонтовский разъезд",
Общество с ограниченной ответственностью «Машук»,Ставропольский край,"357500, Ставропольский край, г. Пятигорск, пос. Горячеводский, ул. Ленина, д. 34","357500, Ставропольский край, г. Пятигорск, гора Казачка, д. 2, корп. 2"
Закрытое акционерное общество «Санаторий «Радуга»,Ставропольский край,"357700, Ставропольский край, г. Кисловодск, ул. Желябова, д. 7",
Общество с ограниченной ответственностью «Санаторий «Минеральные воды-2»,Ставропольский край,"357242, Ставропольский край, Минераловодский район, пос. Новотерский, ул. Бештаугорская, д. 3",
Филиал Открытого акционерного общества «Тамбовкурорт« - «Санаторий им. Калинина»,Тамбовская область,"393740, г. Тамбов, ул. Бастионная, д. 7 а","393740, Тамбовская область, Мичуринский район, с. Н.Никольское, ул. Советская, д. 23"
Общество с ограниченной ответственностью «Санаторий «Инжавинский»,Тамбовская область,"393345, Тамбовская область, Инжавинский район, с. Красивка",
Федеральное государственное унитарное предприятие «Санаторий-профилакторий «Лесная жемчужина»,Тамбовская область,"393191, Тамбовская область, г. Котовск, с/п «Лесная жемчужина»",
Закрытое акционерное общество «Санаторий-профилакторий «Сосновый бор»,Тамбовская область,"392112, Тамбовская область, Тамбовский район, п/о Горельский лесхоз",
Общество с ограниченной ответственностью «Санаторий «Сосны»,Тамбовская область,"393102, Тамбовская область, Тамбовский район, Горельский лесхоз, Тулиновское лесничество, квартал 202","393102, Тамбовская область, Тамбовский район, п/о Горельский лесхоз"
Открытое акционерное общество «Энергетик»,Тамбовская область,"392515, Тамбовская область, Тамбовский район, пос. Новая Ляда, ул. Санаторная, д. 1",
Тамбовский кардиологический санаторий - филиал Открытого акционерного общества «Тамбовкурорт»,Тамбовская область,"393740, г. Тамбов, ул. Бастионная, д. 7 а","392002, г. Тамбов, ул. Гоголя, д. 1"
Государственное учреждение «Центр медико-социальной реабилитации Санаторий «Крутушка»,Татарстан Республика,"420130, г. Казань, санаторий «Крутушка»",
Закрытое акционерное общество «Камазжилбыт« «Санаторий-профилакторий «КАМАЗ»,Татарстан Республика,"423810, Республика Татарстан, г. Набережные Челны, ул. Ак. Рубаненко, д. 6","423810, Республика Татарстан, г. Набережные Челны, Национальный парк Нижняя Кама"
Лечебно-профилактическое учреждение профсоюзов «Санаторий «Ливадия»,Татарстан Республика,"420029, Республика Татарстан, г. Казань, ул. Сибирский тракт",
Закрытое акционерное общество «Камазжилбыт» «Санаторий-профилакторий «Набережные Челны»,Татарстан Республика,"423810, Республика Татарстан, г. Набережные Челны, ул. Ак. Рубаненко, д. 6","423810, Республика Татарстан, г. Набережные Челны, проспект Чулман, 61/04"
Закрытое акционерное общество «Санаторий «Санта»,Татарстан Республика,"422625, Республика Татарстан, Лаишевский район, дер. Б. Матюшино",
Лечебно-профилактическое учреждение профсоюзов «Санаторий «Бакирово»,Татарстан Республика,"423299, Республика Татарстан, Лениногорский район, дер. Бакирово",
Лечебно-профилактическое учреждение профсоюзов «Санаторий «Васильевский»,Татарстан Республика,"422530, Республика Татарстан, Зеленодольский район, пос. Васильево",
Лечебно-профилактическое учреждение профсоюзов «Санаторий «Жемчужина»,Татарстан Республика,"423808, Республика Татарстан, г. Набережные Челны, ул. Мелекесская, д. 1",
Лечебно-профилактическое учреждение профсоюзов «Санаторий «Ижминводы»,Татарстан Республика,"423647, Республика Татарстан, Менделеевский район, с. Ижевка",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Азнакаевский»,Татарстан Республика,"423330, Республика Татарстан, г. Азнакаево, ул. Ямашева, д. 2",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Вита»,Татарстан Республика,"423231, Республика Татарстан, г. Бугульма, ул. Комсомольская, д. 2",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Здоровье»,Татарстан Республика,"423450, Республика Татарстан, г. Альметьевск, ул. Маяковского, д. 68",
Общество с ограниченной ответственностью «Санаторий-профилакторий КМПО»,Татарстан Республика,"420127, г. Казань, ул. Максимова, д. 34 а",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Лучезарный»,Татарстан Республика,"423040, Республика Татарстан, г. Нурлат, ул. К. Маркса, д. 2 а",
Открытое акционерное общество «Зеленодольский завод им. Горького» «Санаторий-профилакторий «Дельфин»,Татарстан Республика,"422520, Республика Татарстан, г. Зеленодольск, ул. Загородная, д. 5",
Санаторий «Сосновый бор»,Татарстан Республика,"422530, Республика Татарстан, Зеленодольский район, пгт Васильево, ул. Лагерная",
Общество с ограниченной ответственностью «Чистопольский лечебно-оздоровительный комплекс «Раздолье»,Татарстан Республика,"422980, Республика Татарстан, Чистопольский район, с. Змеево",
Санаторий-профилакторий «Лениногорский« нефтегазоводобывающего управления «Лениногорскнефть» открытого акционерного общества «Татнефть»,Татарстан Республика,"423450, Республика Татарстан, г. Альметьевск, ул. Ленина, д. 75","423250, Республика Татарстан, г. Лениногорск, ул. Заварыкина, строение 6"
Закрытое акционерное общество «Лечебнооздоровительный комплекс «Радуга»,Татарстан Республика,"423802, Республика Татарстан, г. Набережные Челны, Промбаза 2, а/я 37",
Федеральное государственное унитарное предприятие «Позис« «Санаторий-профилакторий «Волга»,Татарстан Республика,"422540, Республика Татарстан, г. Зеленодольск, ул. Гагарина, д. 1",
Открытое акционерное общество «Татнефть» нефтегазодобывающего управления «Бавлынефть» «Санаторий-профилакторий «Иволга»,Татарстан Республика,"423930, Республика Татарстан, г. Бавлы, ул. Гоголя, д. 20","423930, Республика Татарстан, г. Бавлы, с/п «Иволга»"
Открытое акционерное общество «Татнефть« нефтегазодобывающего управления «Прикамнефтъ» «Санаторий-профилакторий «Космос»,Татарстан Республика,"422540, Республика Татарстан, г. Елабуга, проспект Нефтяников, д. 32","422540, Республика Татарстан, г. Елабуга, Танайский лес, 7 км"
Открытое акционерное общество «Татнефть« управления «Татнефтегазпереработка« «Санаторий-профилакторий «Ромашкино»,Татарстан Республика,"423450, Республика Татарстан, г. Альметьевск, ул. Ленина, д. 75","423450, Республика Татарстан, Заинский район, дер. Бухрай"
Общество с ограниченной ответственностью «Санаторий-профилакторий Конаковской ГРЭС»,Тверская область,"171252, Тверская область, г. Конаково, ул. Набережная Волги, д. 46",
Закрытое акционерное общество «Санаторий «Бобачевская роща»,Тверская область,"170028, Тверская область, г. Тверь, Бобачевская роща",
Общество с ограниченной ответственностью «Санаторий «Верхний Бор»,Тверская область,"172391, Тверская область, г. Ржев, пос. Верхний Бор",
Общество с ограниченной ответственностью «Санаторий «Кашин»,Тверская область,"171641, Тверская область, г. Кашин, ул. Советская",
Общество с ограниченной ответственностью «Санаторий «Игуменка»,Тверская область,"171283, Тверская область, Конаковский район, п/о Игуменка",
Общество с ограниченной ответственностью «Санаторий «Митино»,Тверская область,"172061, Тверская область, Торжокский район, д. Митино",
Общество с ограниченной ответственностью «Гармония« «Санаторий-профилакторий «Горняк»,Тверская область,"172500, Тверская область, г. Нелидово, ул. Строителей, д. 9",
Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования «Тверская государственная сельскохозяйственная академия»,Тверская область,"170904, Тверская область, пос. Сахарово, ул. Василевского, д. 8",
Закрытое акционерное общество «Санаторно-оздоровительный центр «Карачарово»,Тверская область,"171283, Тверская область, Конаковский район, пос. Карачарово",
Общество с ограниченной ответственностью «Санаторий «Синий Утес»,Томская область,"634051, Томская область, Томский район, пос. Синий Утес, ул. Парковая, д. 1",
Санаторий-профилакторий «Строитель« Общества с ограниченной ответственностью «Край»,Томская область,"634570, Томская область, Томский район, с. Богашево, ул. Заводская, д. 25",
Общество с ограниченной ответственностью «Санаторий «Космонавт»,Томская область,"634570, Томская область, Томский район, д. Некрасово, урочище N 7","634570, Томская область, Томский район, д. Некрасово"
Филиал «Санаторий-профилакторий «Прометей« открытого акционерного общества «НПЦ «Полюс»,Томская область,"634050, г. Томск, площадь Кирова, д. 2","634522, Томская область, Томский район, пос. Калатай"
Областное государственное учреждение здравоохранения «Санаторий «Чажемто»,Томская область,"636423, Томская область, Колпашевский район, с. Чажемто, ул. Курортная, д. 1, стр. 20",
Автономная некоммерческая организация «Санаторий-профилакторий N 2»,Томская область,"636013, Томская область, ЗАТО Северск, ул. Славского, д. 9",
Федеральное государственное бюджетное учреждение науки «Томский научно-исследовательский институт курортологии и физиотерапии Федерального медико-биологического агентства»,Томская область,"634009, Томская область, г. Томск, ул. Розы Люксембург, д. 1",
Областное государственное автономное учреждение «Комплексный центр социального обслуживания населения Томской области»,Томская область,"634045, Томская область, г. Томск, ул. Мокрушина, д. 20, корп. 3",
Общество с ограниченной ответственностью «ТНПС Лтд»,Томская область,"634528, Томская область, Томский район, с. Вершинино, ул. Ларинская, д. 1",
Общество с ограниченной ответственностью «Санаторий (курорт) «Егнышевка»,Тульская область,"301346, Тульская область, Алексинский район, дер. Егнышевка",
Общество с ограниченной ответственностью «Санаторий (курорт) «Алексин-Бор»,Тульская область,"301352, Тульская область, Алексинский район, с. Бунырево, «Санаторий (курорт) «Алексин-Бор»",
Санаторий «Строитель» открытого акционерного общества «Туластройсервис»,Тульская область,"300012, г. Тула, ул. Жаворонкова, д. 1","301346, Тульская область, Алексинский район, Алексин-Бор"
Общество с ограниченной ответственностью «Санаторий (курорт) «Велегож»,Тульская область,"301010, Тульская область, Заокский район, д/о Велегож",
Санаторий «Синтетик« регионального фонда «ЭКОразвитие»,Тульская область,"301212, Тульская область, Щекинский район, пос. Первомайский, ул. Комсомольская, д. 32","301212, Тульская область, Щекинский район, пос. Первомайский, ул. Дачная, д. 10"
Санаторий-профилакторий Открытого акционерного общества «Ефремовский завод синтетического каучука»,Тульская область,"301840, Тульская область, г. Ефремов, ул. Строителей, д. 2","301840, Тульская область, г. Ефремов, ул. Лесная, д. 1"
Общество с ограниченной ответственностью «Санаторий (курорт) «Краинка»,Тульская область,"301411, Тульская область, Суворовский район, дер. Краинка, курорт «Краинка»",
Центральный военный санаторий «Слободка»,Тульская область,"301110, Тульская область, Ленинский район, п/о Слободка",
Общество с ограниченной ответственностью «Семь Столиц»,Тульская область,"300028, Тульская область, г. Тула, ул. 9 Мая, д. 1",
Общество с ограниченной ответственностью «Санаторий учебнотренировочный центр «Заполярье»,Тульская область,"301360, Тульская область, г. Алексин, СТУЦ «Заполярье»",
Государственное унитарное предприятие Республики Тыва «Курорт «Чедер»,Тыва Республика,"667001, Республика Тыва, г. Кызыл, пер. Юбилейный, д. 4","Республика Тыва, Кызылский кожуун"
Государственное унитарное предприятие «Курорт «Уш- Белдир»,Тыва Республика,"667001, Республика Тыва, г. Кызыл, пер. Юбилейный, д. 7","Республика Тыва, Каа- Хемский кожуун, пос. Уш- Белдир"
Государственное бюджетное учреждение «Санаторий-профилакторий «Серебрянка»,Тыва Республика,"667901, Республика Тыва, Кызылский район, пос. Профилакторский, д. 1 «а»",
Автономное стационарное учреждение социального обслуживания населения Тюменской области «Центр восстановительной реабилитации «Пышма»,Тюменская область,"625530, Тюменская область, Тюменский район, 28 км Ялуторовского тракта, д. 8",
Открытое акционерное общество «Волна»,Тюменская область,"625015, г. Тюмень, ул. Ермака, д. 2 а",
Муниципальное медицинское автономное учреждение «Центр восстановительного лечения и реабилитации «Жемчужный»,Тюменская область,"625000, Тюменская область, г. Тюмень, ул. Герцена, д. 76",
Открытое акционерное общество «Санаторий «Ишимский»,Тюменская область,"627716, Тюменская область, Ишимский район, п/о Синицина",
Автономное учреждение социального обслуживания населения Тюменской области «Социально-оздоровительный центр граждан пожилого возраста и инвалидов «Красная гвоздика»,Тюменская область,"325537, Тюменская область, Тюменский район, 35 км автодороги «Тюмень - Криводаново»",
Государственное унитарное предприятие Тюменской области «Санаторий «Аграрник»,Тюменская область,"625001, Тюменская область, 9 км Салаирского тракта, пос. Верхний Бор",
Общество с ограниченной ответственностью «Больница восстановительного лечения «Ласточка»,Тюменская область,"325504, Тюменская область, Тюменский район, 28 км Ялуровского тракта, строение 1",
Автономное учреждение социального обслуживания населения Тюменской области «Областной реабилитационный центр для детей и подростков с ограниченными возможностями «Родник»,Тюменская область,"625043, Тюменская область, 9 км Салаирского тракта, пос. Верхний Бор",
Муниципальное лечебно-профилактическое учреждение Санаторий-профилакторий «Голубые озера»,Тюменская область,"627220, Тюменская область, Армизонский район, 6 км Автомобильной дороги Армизонское-Б, д. 2",
Федеральное бюджетное учреждение Центр реабилитации Фонда социального страхования Российской Федерации «Тараскуль»,Тюменская область,"625058, Тюменская область, г. Тюмень, пос. Тараскуль, ул. Санаторная, д. 10",
Автономная некоммерческая организация «Санаторий-профилакторий «Нефтяник»,Удмуртская Республика,"426009, г. Ижевск, ул. Авиационная, д. 1 а",
Общество с ограниченной ответственностью «Санаторий «Варзи-Ятчи»,Удмуртская Республика,"427896, Удмуртская Республика, Алнашский район, пос. Курорт Варзи-Ятчи",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Чепца»,Удмуртская Республика,"427622, Удмуртская Республика, Глазовский район, г. Глазов, ул. Белова, д. 4",
Лечебно-оздоровительный комплекс «Заря« - филиал Открытого акционерного общества «Ижевский электромеханический завод «Купол»,Удмуртская Республика,"426033, Удмуртская Республика, г. Ижевск, ул. Песочная, д. 3 (427104, Удмуртская Республика, 32 км Якшур- Бодьинского тракта)",
Открытое акционерное общество «Санаторий-профилакторий «Энергетик»,Удмуртская Республика,"426009, Удмуртская Республика, г. Ижевск, ул. Авиационная, д. 10",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Ижнефтемаш»,Удмуртская Республика,"426009, Удмуртская Республика, г. Ижевск, ул. Ухтомского, д. 28",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Уральские Зори»,Удмуртская Республика,"427413, Удмуртская Республика, Боткинский район, пос. Новый, ул. Построечная, д. 18",
Общество с ограниченной ответственностью «Санаторий-профилакторий «Ижсталь»,Удмуртская Республика,"426054, Удмуртская Республика, г. Ижевск, ул. 30 лет Победы, д. 65",
Санаторий-профилакторий «Строитель» Федерального государственного унитарного предприятия «Управление специального строительства по территории N 6 при Федеральном агентстве специального строительства»,Удмуртская Республика,"426004, Удмуртская Республика, г. Ижевск, ул. Советская, д. 25","426009, Удмуртская Республика, г. Ижевск, ул. Халтурина, д. 5 а"
Открытое акционерное общество «Санаторий «Металлург»,Удмуртская Республика,"426025, Удмуртская Республика, г. Ижевск, ул. Курортная, д. 2",
Общество с ограниченной ответственностью «Санаторий «Ува»,Удмуртская Республика,"427260, Удмуртская Республика, пос. Ува, ул. Курортная, д. 13",
Государственное учреждение социального обслуживания «Реабилитационный центр для инвалидов молодого возраста «Сосновый бор» в раб. пос. Вешкайма»,Ульяновская область,"433100, Ульяновская область, раб. пос. Вешкайма, а/я 1",
Областное государственное автономное учреждение социального обслуживания «Социально-реабилитационный центр им. Е.М. Чучкалова»,Ульяновская область,"433341, Ульяновская область, Ульяновский район, с. Ундоры",
Областное государственное учреждение «Санаторий-профилакторий «Автомобилист им. П.Т. Маринкевича»,Ульяновская область,"432012, г. Ульяновск, ул. Хрустальная, д. 3 а",
"Общество с ограниченной ответственностью «Санаторий «Сосновый бор», г. Димитровград",Ульяновская область,"433511, Ульяновская область, г. Димитровград, ул. Куйбышева, д. 335",
Открытое акционерное общество «Симбирские курорты« - филиал «Санаторий «Белый Яр»,Ульяновская область,"432011, г. Ульяновск, ул. К. Маркса, д. 5","433423, Ульяновская область, Чердаклинский район, с. Старый Белый Яр, санаторий «Белый Яр»"
Открытое акционерное общество «Симбирские курорты« - филиал «Санаторий «Прибрежный»,Ульяновская область,"432011, г. Ульяновск, ул. К. Маркса, д. 5","433825, Ульяновская область, Николаевский район, пос. Белое озеро"
Открытое акционерное общество «Санаторий «Итиль»,Ульяновская область,"433511, Ульяновская область, г. Ульяновск, ул. Оренбургская, д. 1",
Открытое акционерное общество «Ульяновский автомобильный завод»,Ульяновская область,"432008, Ульяновская область, г. Ульяновск, Московское шоссе, д. 8","432026, Ульяновская область, г. Ульяновск, ул. Октябрьская, д. 30"
